2019;1994CO004505;3;CO-7;6-94;22951;PRIMERO VILLAR;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARTES MENORES;8,46;3,03;14,00;Miños, Nasa para polbo, Vetas
2019;1994CO004508;3;VILL-1;4661;50652;SILVIA;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;5,60;1,31;30,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Rastro vieira ou volandeira
2019;1994LU000284;3;FE-2;3-93;22656;PUNTA DO CASTRO;Lugo;Zona IX - Mariña lucense;Burela;CALADERO NACIONAL PALANGRE SUPERFICIE;25,70;152,00;275,00;Cacea túnidos, Palangre de superficie
2019;1994LU000286;3;FE-1;1742;2499;NAVARRET;Lugo;Zona IX - Mariña lucense;Ribadeo;CALADERO NACIONAL ARTES MENORES;16,00;20,92;40,00;Miños, Nasa para polbo, Vetas
2019;1994PO004109;3;VI-3;1-93;22750;MARUXA;Pontevedra;Zona I - Vigo;Cangas;CALADERO NACIONAL ARTES MENORES;5,15;1,20;16,00;Liña ou cordel, Nasa para nécora e camarón
2019;1994PO004110;3;VI-5;9971;50093;LELE;Pontevedra;Zona I - Vigo;Vigo;CALADERO NACIONAL ARTES MENORES;5,57;1,14;30,00;Algas, Anémonas, Marisqueo desde embarcación, Navalla e longueirón, Ourizo
2019;1994PO004111;3;VI-4;4186;53078;ROSA;Pontevedra;Zona I - Vigo;Moaña;CALADERO NACIONAL ARTES MENORES;5,00;0,96;15,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón
2019;1994PO004112;3;VI-6;3242;56601;RAPOSO;Pontevedra;Zona I - Vigo;A Guarda;CALADERO NACIONAL ARTES MENORES;5,55;1,20;30,00;Nasa para nécora e camarón, Nasa para polbo, Palangrillo, Percebe, Xeito
2019;1994PO004115;3;VI-7;3533;51545;CANTINFLAS;A Coruña;Zona VI - Costa da Morte;Laxe;CALADERO NACIONAL ARTES MENORES;7,18;1,46;36,00;Miños, Nasa para centola, Nasa para nécora e camarón
2019;1994PO004116;3;VI-6;3175;50996;VERENA;Pontevedra;Zona I - Vigo;Baiona;CALADERO NACIONAL ARTES MENORES;5,30;1,12;30,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón, Percebe
2019;1994PO004120;3;VI-6;3065;50494;MARIA;Pontevedra;Zona I - Vigo;Baiona;CALADERO NACIONAL ARTES MENORES;4,66;0,56;30,00;Liña ou cordel, Nasa para nécora e camarón, Nasa para polbo, Palangrillo
2019;1994PO004128;3;VI-5;9850;50091;SILVIA;Pontevedra;Zona I - Vigo;Baiona;CALADERO NACIONAL ARTES MENORES;6,20;1,16;30,00;Liña ou cordel, Nasa para nécora e camarón, Nasa para polbo
2019;1994PO004129;3;VILL-4;1-93;22664;DOMAR;A Coruña;Zona VI - Costa da Morte;Laxe;CALADERO NACIONAL ARTES MENORES;9,95;5,55;45,00;Nasa para nécora e camarón, Nasa para polbo, Trasmallos, Vetas
2019;1994PO004131;3;VILL-3;6927;51158;BAYA;Pontevedra;Zona III - Arousa;Cambados;CALADERO NACIONAL ARTES MENORES;5,30;1,12;50,00;Marisqueo desde embarcación, Nasa para nécora e camarón
2019;1994PO004135;3;VI-5;10128;21815;R.FONTAN;Pontevedra;Zona I - Vigo;Baiona;CALADERO NACIONAL ARTES MENORES;7,35;3,04;30,00;Liña ou cordel, Nasa para nécora e camarón, Nasa para polbo, Palangrillo, Percebe
2019;1994PO004136;3;VI-5;7260;54679;VAMONOS QUE ES HORA;Pontevedra;Zona I - Vigo;Moaña;CALADERO NACIONAL ARTES MENORES;4,70;0,60;15,00;Marisqueo desde embarcación, Rastro camarón, Trasmallos, Xeito
2019;1994PO004137;3;VI-5;10138;21899;LEYCE;Pontevedra;Zona I - Vigo;Vigo;PESQUERIA INTERNACIONAL PALANGRE SUPERFICIE;28,85;217,00;500,00;Palangre de superficie
2019;1994PO004138;3;VI-6;2575;4288;CARMIÑA;Lugo;Zona IX - Mariña lucense;Burela;CALADERO NACIONAL ARTES MENORES;9,00;3,29;35,00;Liña ou cordel, Miños, Nasa para polbo, Palangrillo, Vetas
2019;1994PO004139;3;VI-6;3212;56763;LUPE;Pontevedra;Zona I - Vigo;Baiona;CALADERO NACIONAL ARTES MENORES;3,91;0,37;3,50;Liña ou cordel, Marisqueo desde embarcación, Nasa para polbo, Rastro camarón
2019;1994PO004140;3;VI-2;1810;57015;ALBA;Pontevedra;Zona II - Pontevedra;Combarro;CALADERO NACIONAL ARTES MENORES;5,02;0,99;17,00;Marisqueo desde embarcación
2019;1994PO004141;3;VI-5;2-93;22624;COMO SEA DOS;A Coruña;Zona VII - Coruña-Ferrol;Sada;CALADERO NACIONAL CERCO;10,00;6,10;50,00;Cerco
2019;1994PO004142;3;VI-1;3-93;56787;EVA;Pontevedra;Zona II - Pontevedra;Campelo;CALADERO NACIONAL ARTES MENORES;5,55;0,80;30,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Nasa para polbo, Trasmallos, Xeito
2019;1994PO004146;3;VI-1;4-93;22807;CICLON;Pontevedra;Zona II - Pontevedra;Portonovo;CALADERO NACIONAL ARTES MENORES;6,70;2,04;25,00;Miños, Nasa para nécora e camarón, Nasa para polbo, Trasmallos, Vetas
2019;1994PO004147;3;VILL-4;2-93;22739;NUEVO ALCAMAR;Pontevedra;Zona III - Arousa;O Grove;CALADERO NACIONAL ARTES MENORES;14,10;15,32;90,00;Miños, Nasa para polbo, Trasmallos, Vetas
2019;1994PO004148;4;VILL-4;1-93;22712;ISMAFRAN;Pontevedra;Zona III - Arousa;O Grove;NO DECLARADO;14,50;27,40;237,05;Sen artes
2019;1994PO004153;3;VI-2;1-93;56858;YA ME VES;Pontevedra;Zona II - Pontevedra;Marín;CALADERO NACIONAL ARTES MENORES;5,55;1,14;25,00;Miños, Nasa para nécora e camarón, Nasa para polbo, Vetas
2019;1994PO004154;3;VI-5;10060;54765;OLGA;Pontevedra;Zona III - Arousa;O Grove;CALADERO NACIONAL ARTES MENORES;6,26;1,62;15,00;Nasa para nécora e camarón, Nasa para polbo
2019;1994PO004155;3;VI-5;9852;54758;PAZ;Pontevedra;Zona I - Vigo;Baiona;CALADERO NACIONAL ARTES MENORES;5,25;0,89;30,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Nasa para polbo, Palangrillo, Percebe
2019;1994PO004156;3;VI-6;3222;56745;PIRAÑA;Pontevedra;Zona III - Arousa;O Grove;CALADERO NACIONAL ARTES MENORES;5,80;1,38;30,00;Liña ou cordel, Navalla e longueirón, Ourizo, Palangrillo
2019;1994PO004158;3;VI-4;1-93;22726;ALMIRANTAS;Pontevedra;Zona II - Pontevedra;Aldán-Hio;CALADERO NACIONAL ARTES MENORES;7,47;2,83;22,00;Miños, Nasa para nécora e camarón, Nasa para polbo
2019;1994PO004165;3;VI-8;1-93;22727;MARIA RITA II;Pontevedra;Zona I - Vigo;Redondela;CALADERO NACIONAL CERCO;11,95;8,98;50,00;Cerco
2019;1994PO004167;3;VI-1;2-93;57043;LA GUIA;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;5,50;0,99;25,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para polbo
2019;1994PO004168;3;VI-8;1-94;57002;MIRAME DOUS;Pontevedra;Zona I - Vigo;Redondela;CALADERO NACIONAL ARTES MENORES;5,25;0,89;25,00;Bou de man, Marisqueo desde embarcación, Nasa para nécora e camarón, Trasmallos, Xeito
2019;1994PO004171;3;VI-4;5151;20731;CARRELO;Pontevedra;Zona I - Vigo;Cangas;CALADERO NACIONAL ARTES MENORES;7,30;1,72;60,00;Medio-mundo, Percebe, Rastro camarón, Trasmallos, Xeito
2019;1994PO004175;3;VILL-5;10-91;56998;BEACRIS;Pontevedra;Zona III - Arousa;Cambados;CALADERO NACIONAL ARTES MENORES;5,40;0,67;9,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Nasa para polbo
2019;1994PO004176;3;VILL-3;2-94;22815;OLVEIRA DOS;Pontevedra;Zona III - Arousa;Cambados;CALADERO NACIONAL ARTES MENORES;10,03;7,55;49,00;Boliche, Bou de vara, Rastro vieira ou volandeira, Vetas, Xeito
2019;1994PO004179;3;VILL-5;775;56371;RULA;Pontevedra;Zona III - Arousa;Cambados;CALADERO NACIONAL ARTES MENORES;6,22;1,40;25,00;Marisqueo desde embarcación, Nasa para nécora e camarón
2019;1994PO004180;3;VI-5;8033;54777;ZAIRA;Pontevedra;Zona I - Vigo;Moaña;CALADERO NACIONAL ARTES MENORES;5,34;0,99;25,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Palangrillo
2019;1994PO004182;3;VI-4;2-93;56886;ISABELITA;Pontevedra;Zona I - Vigo;Moaña;CALADERO NACIONAL ARTES MENORES;5,25;0,88;15,00;Boliche, Bou de man, Trasmallos
2019;1994PO004183;3;VI-4;4990;53727;ROSARIO;Pontevedra;Zona I - Vigo;Moaña;CALADERO NACIONAL ARTES MENORES;4,38;0,77;20,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Nasa para polbo
2019;1994PO004185;3;VI-4;5593;52220;MARTA;Pontevedra;Zona I - Vigo;Cangas;CALADERO NACIONAL ARTES MENORES;5,87;1,23;15,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón, Trasmallos, Xeito
2019;1994PO004189;3;VI-4;4-92;56669;FELITA DOS;Pontevedra;Zona I - Vigo;Santa Cristina de Cobres;CALADERO NACIONAL ARTES MENORES;5,25;0,89;25,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para choco, Trasmallos
2019;1994PO004190;3;VI-4;5684;53743;MALASPINA;A Coruña;Zona VIII - Cedeira;Cariño;CALADERO NACIONAL ARTES MENORES;5,40;1,23;30,00;Nasa para nécora e camarón, Palangrillo
2019;1994PO004193;3;VI-2;2228;8626;EL MINI;Pontevedra;Zona II - Pontevedra;Bueu;CALADERO NACIONAL ARTES MENORES;5,80;0,85;12,00;Nasa para nécora e camarón, Nasa para polbo, Palangrillo, Trasmallos
2019;1994PO004195;3;VI-4;5726;56664;VENTO;A Coruña;Zona VI - Costa da Morte;Camelle;CALADERO NACIONAL ARTES MENORES;6,40;1,91;25,00;Nasa para nécora e camarón, Nasa para polbo, Palangrillo, Percebe
2019;1994PO004199;3;VILL-4;1954;53753;XA TE VEXO;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,03;0,92;30,00;Miños, Vetas
2019;1994PO004202;3;VILL-3;9384;54523;RUCA;Pontevedra;Zona III - Arousa;Cambados;CALADERO NACIONAL ARTES MENORES;5,05;1,03;30,00;Marisqueo desde embarcación, Nasa para nécora e camarón
2019;1994PO004204;3;VILL-3;12-93;57172;NEPTUNO II;Pontevedra;Zona III - Arousa;Vilaxoán;CALADERO NACIONAL ARTES MENORES;5,50;1,00;30,00;Marisqueo desde embarcación, Nasa para nécora e camarón
2019;1994PO004205;3;CO-7;2782;8656;ARDILLA;Pontevedra;Zona III - Arousa;O Grove;CALADERO NACIONAL ARTES MENORES;6,26;1,93;9,00;Liña ou cordel, Nasa para nécora e camarón, Trasmallos
2019;1994PO004206;3;VILL-4;1890;14493;LORENA;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;5,70;0,97;9,50;Liña ou cordel, Miños, Nasa para nécora e camarón
2019;1994PO004208;3;VI-5;9288;54683;SUSY;Pontevedra;Zona I - Vigo;Moaña;CALADERO NACIONAL ARTES MENORES;5,51;1,15;25,00;Marisqueo desde embarcación, Trasmallos
2019;1994PO004212;3;VI-8;90;52282;CAPULLO;Pontevedra;Zona I - Vigo;Arcade;CALADERO NACIONAL ARTES MENORES;5,30;1,03;25,00;Marisqueo desde embarcación, Nasa para anguía, Nasa voitirón
2019;1994PO004213;3;VI-5;8131;54787;EDITA;Pontevedra;Zona I - Vigo;Arcade;CALADERO NACIONAL ARTES MENORES;4,75;0,52;15,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para choco, Nasa voitirón
2019;1994PO004214;3;VI-8;841;50605;EL MAR;Pontevedra;Zona I - Vigo;Arcade;CALADERO NACIONAL ARTES MENORES;5,03;0,59;25,00;Marisqueo desde embarcación, Nasa para choco, Rastro camarón, Vetas
2019;1994PO004216;3;VI-4;3726;52185;I.T.B.;Pontevedra;Zona II - Pontevedra;Combarro;CALADERO NACIONAL ARTES MENORES;6,82;2,57;30,00;Boliche, Bou de man, Nasa para nécora e camarón, Trasmallos, Vetas
2019;1994PO004221;3;VI-5;8754;13462;GUIXAR;Pontevedra;Zona I - Vigo;Baiona;CALADERO NACIONAL ARTES MENORES;5,40;0,70;10,00;Nasa para nécora e camarón, Nasa para polbo, Palangrillo, Rastro camarón
2019;1994PO004223;3;VI-4;4408;2637;QUE QUIERES;Pontevedra;Zona II - Pontevedra;Aldán-Hio;CALADERO NACIONAL ARTES MENORES;6,15;1,53;25,00;Algas, Anémonas, Nasa para nécora e camarón, Navalla e longueirón, Ourizo
2019;1994PO004226;3;VILL-3;8035;50180;RANA;Pontevedra;Zona III - Arousa;O Grove;CALADERO NACIONAL ARTES MENORES;5,50;1,22;25,00;Liña ou cordel, Marisqueo desde embarcación, Percebe
2019;1994PO004227;3;VI-5;1-94;56974;MOISES DOS;Pontevedra;Zona I - Vigo;Moaña;CALADERO NACIONAL ARTES MENORES;5,00;0,82;20,00;Liña ou cordel, Nasa para nécora e camarón, Rastro camarón, Trasmallos
2019;1994PO004228;3;VI-5;9926;57570;BLANCA;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;CALADERO NACIONAL ARTES MENORES;4,40;0,71;15,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Nasa para polbo
2019;1994PO004230;4;VILL-3;10-93;22660;TUCHO IV;Pontevedra;Zona III - Arousa;A Illa de Arousa;NO DECLARADO;;23,94;150,00;Sen artes
2019;1994PO004231;4;VILL-1;4-91;6558;SERRIÑO;Pontevedra;Zona III - Arousa;A Illa de Arousa;NO DECLARADO;11,30;8,26;55,00;Sen artes
2019;1994PO004232;4;VILL-3;19-93;22659;PINCHEIRO;Pontevedra;Zona III - Arousa;A Illa de Arousa;NO DECLARADO;13,30;25,57;165,00;Sen artes
2019;1994PO004234;3;VILL-5;816;56596;MOSA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;4,80;0,71;30,00;Nasa para centola, Nasa para nécora e camarón
2019;1994PO004235;4;VILL-3;170-91;22304;LUIS Y FRANCISCO;Pontevedra;Zona III - Arousa;A Illa de Arousa;NO DECLARADO;16,06;32,97;180,00;Sen artes
2019;1994PO004237;4;VI-3;9;9174;MOLUBESA UNO;Pontevedra;Zona III - Arousa;A Illa de Arousa;NO DECLARADO;;14,14;128,00;Sen artes
2019;1994PO004238;3;VILL-5;3-93;58077;BONANZA;Pontevedra;Zona III - Arousa;A Illa de Arousa;CALADERO NACIONAL ARTES MENORES;5,00;0,78;12,00;Marisqueo desde embarcación, Nasa para nécora e camarón
2019;1994PO004239;3;VILL-5;12-91;22687;CIGALA;Pontevedra;Zona III - Arousa;A Illa de Arousa;CALADERO NACIONAL ARTES MENORES;5,30;0,91;30,00;Marisqueo desde embarcación, Nasa para nécora e camarón
2019;1994PO004242;3;VILL-5;5-93;57864;ESPERAME;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,40;1,04;20,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Palangrillo
2019;1994PO004244;3;VILL-3;7203;56956;ESTRELLA DEL MAR;Pontevedra;Zona III - Arousa;A Illa de Arousa;CALADERO NACIONAL ARTES MENORES;5,30;1,26;20,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón
2019;1994PO004245;3;VILL-5;2-93;56865;J. OUBIÑA;Pontevedra;Zona III - Arousa;A Illa de Arousa;CALADERO NACIONAL ARTES MENORES;4,70;0,68;17,00;Marisqueo desde embarcación, Nasa para nécora e camarón
2019;1994PO004247;3;VILL-5;758;56559;ALCANZON;Pontevedra;Zona III - Arousa;A Illa de Arousa;CALADERO NACIONAL ARTES MENORES;4,98;0,94;40,00;Marisqueo desde embarcación, Nasa para nécora e camarón
2019;1994PO004248;3;VILL-3;6978;52929;A AMAYA;Pontevedra;Zona III - Arousa;A Illa de Arousa;CALADERO NACIONAL ARTES MENORES;5,25;0,93;15,00;Boliche, Marisqueo desde embarcación
2019;1994PO004251;3;VILL-3;10-92;56638;CHIRLA;Pontevedra;Zona III - Arousa;Carril;CALADERO NACIONAL ARTES MENORES;5,45;1,23;25,00;Marisqueo desde embarcación, Trasmallos
2019;1994PO004257;3;VILL-3;9380;56770;TUSI;Pontevedra;Zona III - Arousa;Carril;CALADERO NACIONAL ARTES MENORES;5,35;1,28;15,00;Liña ou cordel, Marisqueo desde embarcación
2019;1994PO004258;3;VILL-5;14;57578;PALOMITA;Pontevedra;Zona III - Arousa;O Grove;CALADERO NACIONAL ARTES MENORES;6,64;1,37;50,00;Trasmallos, Volantíns
2019;1994PO004259;3;VILL-5;609;6191;AVE MARIA PURISIMA;Pontevedra;Zona III - Arousa;Cambados;CALADERO NACIONAL ARTES MENORES;6,30;1,09;10,00;Medio-mundo
2019;1994PO004262;3;VILL-4;1585;8697;LAXIÑA;Pontevedra;Zona III - Arousa;O Grove;CALADERO NACIONAL ARTES MENORES;5,60;0,71;4,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Trasmallos
2019;1994PO004263;3;VILL-3;8-92;22409;MOROPA;Pontevedra;Zona III - Arousa;Cambados;CALADERO NACIONAL CERCO;22,50;64,70;254,00;Cerco
2019;1994PO004264;3;VILL-4;794;53770;VOLVER;Pontevedra;Zona III - Arousa;O Grove;CALADERO NACIONAL ARTES MENORES;5,05;1,15;20,00;Nasa para nécora e camarón, Trasmallos
2019;1994PO004266;3;VILL-3;8930;15618;HIMA;Pontevedra;Zona III - Arousa;Vilaxoán;CALADERO NACIONAL ARTES MENORES;4,40;0,70;25,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Trasmallos
2019;1994PO004267;3;VILL-4;1272;53777;PALMIRAS;Pontevedra;Zona III - Arousa;O Grove;CALADERO NACIONAL ARTES MENORES;6,25;1,52;50,00;Miños, Nasa para nécora e camarón, Trasmallos, Vetas
2019;1994PO004269;3;VI-8;866;57299;RAMONA;Pontevedra;Zona I - Vigo;Redondela;CALADERO NACIONAL ARTES MENORES;5,30;1,31;17,00;Marisqueo desde embarcación, Rastro camarón, Trasmallos, Xeito
2019;1994PO004273;3;VILL-3;8-94;22894;H. VILAS;Pontevedra;Zona III - Arousa;Cambados;CALADERO NACIONAL ARTES MENORES;10,75;4,94;25,00;Boliche, Bou de vara, Rastro vieira ou volandeira, Trasmallos, Vetas
2019;1994PO004275;3;VILL-3;6986;52912;SANCHEZ;Pontevedra;Zona III - Arousa;Vilaxoán;CALADERO NACIONAL ARTES MENORES;4,75;0,83;4,50;Marisqueo desde embarcación, Nasa para nécora e camarón, Trasmallos, Vetas
2019;1994PO004279;3;VI-2;1327;57026;MARIA LUISA G;Pontevedra;Zona II - Pontevedra;Marín;CALADERO NACIONAL ARTES MENORES;5,66;1,24;25,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Nasa para polbo, Trasmallos
2019;1994PO004280;3;VI-2;2-93;56898;ARIETE II;Pontevedra;Zona II - Pontevedra;Combarro;CALADERO NACIONAL ARTES MENORES;6,75;1,79;20,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Nasa para polbo, Trasmallos
2019;1994PO004282;3;VI-1;3-94;22943;MARCOS DOS;Pontevedra;Zona II - Pontevedra;Bueu;CALADERO NACIONAL ARTES MENORES;7,75;3,14;28,00;Miños, Nasa para nécora e camarón, Nasa para polbo, Ourizo, Rastro vieira ou volandeira
2019;1994PO004283;3;VILL-4;1913;53785;BLANCA;Pontevedra;Zona III - Arousa;O Grove;CALADERO NACIONAL ARTES MENORES;4,85;0,72;20,00;Liña ou cordel, Marisqueo desde embarcación, Percebe
2019;1994PO004284;3;VILL-3;9176;57248;FITITA DOS;Pontevedra;Zona III - Arousa;Cambados;CALADERO NACIONAL ARTES MENORES;5,46;1,22;40,00;Marisqueo desde embarcación, Trasmallos
2019;1994PO004285;3;VILL-5;285;57206;MARIA SUSANA;Pontevedra;Zona III - Arousa;Cambados;CALADERO NACIONAL ARTES MENORES;5,32;1,28;25,00;Marisqueo desde embarcación
2019;1994PO004286;4;VILL-4;2-94;22871;BARLOVENTO;Pontevedra;Zona III - Arousa;O Grove;NO DECLARADO;19,80;53,22;490,00;Sen artes
2019;1994PO004287;3;VILL-5;4-94;22978;SINEIRO H;Pontevedra;Zona III - Arousa;Cambados;CALADERO NACIONAL ARTES MENORES;12,60;11,81;80,00;Boliche, Rastro vieira ou volandeira, Trasmallos
2019;1994PO004289;3;VILL-5;450;50477;CORBILLON;Pontevedra;Zona III - Arousa;Cambados;CALADERO NACIONAL ARTES MENORES;5,56;1,09;50,00;Marisqueo desde embarcación
2019;1994PO004294;3;VI-5;10125;57167;YOLI;Pontevedra;Zona II - Pontevedra;Bueu;CALADERO NACIONAL ARTES MENORES;5,25;0,89;25,00;Bicheiro, Liña ou cordel, Nasa para nécora e camarón, Nasa para polbo, Percebe
2019;1994PO004295;3;VILL-5;4-93;56971;MIAN;Pontevedra;Zona III - Arousa;A Illa de Arousa;CALADERO NACIONAL ARTES MENORES;4,94;0,98;17,00;Marisqueo desde embarcación, Nasa para nécora e camarón
2019;1995CO004513;3;VILL-2;4875;51097;FLORA;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;5,98;1,58;50,00;Bicheiro, Liña ou cordel, Marisqueo desde embarcación, Percebe
2019;1995CO004515;3;VILL-2;1-94;57059;ORCA;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;6,20;1,61;40,00;Marisqueo desde embarcación, Miños, Nasa para nécora e camarón, Rastro vieira ou volandeira
2019;1995CO004516;3;VILL-2;3944;56910;TE-RI;A Coruña;Zona III - Arousa;Cabo de Cruz - Boiro;CALADERO NACIONAL ARTES MENORES;5,65;1,31;25,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Trasmallos, Xeito
2019;1995CO004518;3;VILL-2;4325;56732;HONDA;A Coruña;Zona III - Arousa;Cabo de Cruz - Boiro;CALADERO NACIONAL ARTES MENORES;3,50;0,38;9,00;Nasa para nécora e camarón, Trasmallos
2019;1995CO004520;3;VILL-2;4369;57051;AROÑA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,95;1,13;25,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Trasmallos
2019;1995CO004522;3;VILL-2;4901;56640;FAVORITA;A Coruña;Zona V - Fisterra;Fisterra;CALADERO NACIONAL ARTES MENORES;5,98;1,29;30,00;Nasa para nécora e camarón, Trasmallos
2019;1995CO004523;3;VILL-2;4620;57243;GALEGA;Pontevedra;Zona III - Arousa;Carril;CALADERO NACIONAL ARTES MENORES;4,70;0,77;20,00;Marisqueo desde embarcación, Nasa para choco, Nasa para nécora e camarón
2019;1995CO004524;3;CO-4;2-93;22590;COSTA DA BARCA;A Coruña;Zona VI - Costa da Morte;Muxía;CALADERO NACIONAL ARRASTRE;27,50;198,00;480,00;Arrastre de fondo
2019;1995CO004525;3;VILL-2;3810;56983;ATRACA;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;5,35;1,18;25,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Trasmallos
2019;1995CO004526;3;VILL-2;4569;57743;SUSANA SEGUNDA;A Coruña;Zona III - Arousa;Cabo de Cruz - Boiro;CALADERO NACIONAL ARTES MENORES;5,05;1,02;20,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Trasmallos, Vetas
2019;1995CO004528;3;VILL-1;3536;51478;MARIA VICTORIA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,20;0,89;25,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para polbo, Palangrillo
2019;1995CO004529;3;VILL-1;19-91;22257;ARENIS;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;10,70;5,61;40,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para polbo, Palangrillo, Trasmallos
2019;1995CO004530;3;VILL-1;4315;50660;DIOSA;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;5,06;0,98;40,00;Liña ou cordel, Marisqueo desde embarcación, Percebe, Rastro vieira ou volandeira
2019;1995CO004531;3;VILL-1;4242;54010;XA BOU;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;4,40;0,42;4,00;Bicheiro, Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón
2019;1995CO004532;3;VILL-1;4772;56485;VIEIRA;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;CALADERO NACIONAL ARTES MENORES;4,95;0,93;30,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón, Nasa para polbo, Percebe
2019;1995CO004533;3;VILL-3;3-93;57438;VIZCAYA;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;5,26;1,03;30,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Trasmallos
2019;1995CO004537;3;CO-2;3840;56419;ENRIQUE PRIMERO;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,97;0,87;25,00;Nasa para nécora e camarón, Nasa para polbo, Palangrillo
2019;1995CO004543;3;CO-4;1386;56978;AROU;A Coruña;Zona VI - Costa da Morte;Camelle;CALADERO NACIONAL ARTES MENORES;6,05;1,63;30,00;Nasa para nécora e camarón, Nasa para polbo, Palangrillo, Trasmallos
2019;1995CO004545;3;VILL-1;4499B;57239;JO-SIL;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;5,65;1,26;30,00;Liña ou cordel, Marisqueo desde embarcación, Ourizo, Percebe
2019;1995CO004546;3;VILL-1;1255;50622;JUANITA;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;6,03;1,34;20,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Ourizo, Percebe
2019;1995CO004547;3;VILL-1;3-91;56939;COBI;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;5,65;1,02;25,00;Liña ou cordel, Nasa para nécora e camarón, Nasa para polbo
2019;1995CO004549;3;VILL-1;4771;57086;NEGRO;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;4,70;0,58;6,00;Liña ou cordel, Marisqueo desde embarcación, Miños, Nasa para nécora e camarón
2019;1995CO004550;3;VILL-1;3581;56360;ISAURA;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;5,65;1,30;25,00;Liña ou cordel, Marisqueo desde embarcación, Navalla e longueirón, Ourizo, Palangrillo
2019;1995CO004553;3;CO-5;1910;56712;DOSIL;A Coruña;Zona V - Fisterra;Lira-Carnota;CALADERO NACIONAL ARTES MENORES;4,15;0,38;9,90;Bicheiro, Nasa para nécora e camarón, Nasa para polbo
2019;1995CO004558;3;VILL-3;7315;57924;TURELA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;4,70;0,65;15,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Palangrillo
